wolfram;wolfram symétrique;wolfram conjuguée;wolfram conjuguée symétrique;binaire;binaire symétrique;binaire conjuguée;binaire conjuguée symétrique;fates;fates symétrique;fates conjuguée;fates conjuguée symétrique;linéaire;affine;captif;remarques
54;54;147;147;00110110;00110110;10010011;10010011;BCDFGH;BCDFGH;ABCEFG;ABCEFG;0;0;0;universel ?
56;98;227;185;00111000;01100010;11100011;10111001;CDEGH;BDEFH;ABDEF;ACDEG;0;0;0;
57;99;99;57;00111001;01100011;01100011;00111001;ACDEGH;ABDEFH;ABDEFH;ACDEGH;0;0;0;
58;114;163;177;00111010;01110010;10100011;10110001;BCDEGH;BCDEFH;ABDEFG;ACDEFG;0;0;0;
60;102;195;153;00111100;01100110;11000011;10011001;CDGH;BDFH;ABEF;ACEG;1;1;0;xor(x<sub>n-1</sub>,x<sub>n</sub>)
62;118;131;145;00111110;01110110;10000011;10010001;BCDGH;BCDFH;ABEFG;ACEFG;0;0;0;
72;72;237;237;01001000;01001000;11101101;11101101;EH;EH;AD;AD;0;0;0;
73;73;109;109;01001001;01001001;01101101;01101101;AEH;AEH;ADH;ADH;0;0;0;
74;88;173;229;01001010;01011000;10101101;11100101;BEH;CEH;ADG;ADF;0;0;0;
76;76;205;205;01001100;01001100;11001101;11001101;H;H;A;A;0;0;0;
77;77;77;77;01001101;01001101;01001101;01001101;AH;AH;AH;AH;0;0;0;
78;92;141;197;01001110;01011100;10001101;11000101;BH;CH;AG;AF;0;0;0;
90;90;165;165;01011010;01011010;10100101;10100101;BCEH;BCEH;ADFG;ADFG;1;1;0;xor(x<sub>n-1</sub>,x<sub>n+1</sub>)
94;94;133;133;01011110;01011110;10000101;10000101;BCH;BCH;AFG;AFG;0;0;0;
104;104;233;233;01101000;01101000;11101001;11101001;DEH;DEH;ADE;ADE;0;0;0;
105;105;105;105;01101001;01101001;01101001;01101001;ADEH;ADEH;ADEH;ADEH;0;1;0;non xor
106;120;169;225;01101010;01111000;10101001;11100001;BDEH;CDEH;ADEG;ADEF;0;0;0;
108;108;201;201;01101100;01101100;11001001;11001001;DH;DH;AE;AE;0;0;0;
110;124;137;193;01101110;01111100;10001001;11000001;BDH;CDH;AEG;AEF;0;0;0;universel
122;122;161;161;01111010;01111010;10100001;10100001;BCDEH;BCDEH;ADEFG;ADEFG;0;0;0;
126;126;129;129;01111110;01111110;10000001;10000001;BCDH;BCDH;AEFG;AEFG;0;0;0;
128;128;254;254;10000000;10000000;11111110;11111110;EFG;EFG;BCD;BCD;0;0;1;et
130;144;190;246;10000010;10010000;10111110;11110110;BEFG;CEFG;BCDG;BCDF;0;0;1;
132;132;222;222;10000100;10000100;11011110;11011110;FG;FG;BC;BC;0;0;1;
134;148;158;214;10000110;10010100;10011110;11010110;BFG;CFG;BCG;BCF;0;0;1;
136;192;238;252;10001000;11000000;11101110;11111100;EG;EF;BD;CD;0;0;1;
138;208;174;244;10001010;11010000;10101110;11110100;BEG;CEF;BDG;CDF;0;0;1;
140;196;206;220;10001100;11000100;11001110;11011100;G;F;B;C;0;0;1;
142;212;142;212;10001110;11010100;10001110;11010100;BG;CF;BG;CF;0;0;1;
146;146;182;182;10010010;10010010;10110110;10110110;BCEFG;BCEFG;BCDFG;BCDFG;0;0;1;
150;150;150;150;10010110;10010110;10010110;10010110;BCFG;BCFG;BCFG;BCFG;1;1;1;xor
152;194;230;188;10011000;11000010;11100110;10111100;CEG;BEF;BDF;CDG;0;0;1;
154;210;166;180;10011010;11010010;10100110;10110100;BCEG;BCEF;BDFG;CDFG;0;0;1;
156;198;198;156;10011100;11000110;11000110;10011100;CG;BF;BF;CG;0;0;1;
160;160;250;250;10100000;10100000;11111010;11111010;DEFG;DEFG;BCDE;BCDE;0;0;1;
162;176;186;242;10100010;10110000;10111010;11110010;BDEFG;CDEFG;BCDEG;BCDEF;0;0;1;
164;164;218;218;10100100;10100100;11011010;11011010;DFG;DFG;BCE;BCE;0;0;1;
168;224;234;248;10101000;11100000;11101010;11111000;DEG;DEF;BDE;CDE;0;0;1;
170;240;170;240;10101010;11110000;10101010;11110000;BDEG;CDEF;BDEG;CDEF;1;1;1;shift
172;228;202;216;10101100;11100100;11001010;11011000;DG;DF;BE;CE;0;0;1;
178;178;178;178;10110010;10110010;10110010;10110010;BCDEFG;BCDEFG;BCDEFG;BCDEFG;0;0;1;
184;226;226;184;10111000;11100010;11100010;10111000;CDEG;BDEF;BDEF;CDEG;0;0;1;embouteillages
200;200;236;236;11001000;11001000;11101100;11101100;E;E;D;D;0;0;1;
204;204;204;204;11001100;11001100;11001100;11001100;∅;∅;∅;∅;1;1;1;identité
232;232;232;232;11101000;11101000;11101000;11101000;DE;DE;DE;DE;0;0;1;majorité
